C#,Con,S#,Fig?,Location,ME,I?,Lon,Mn,,Lat,Mn,Mg,Sid,Mn,Dg,Zod,HR,Double,ID,Lon,Zod,Lat,Mag
11,Per,13,Y,Star east of bright star in Medusa's head,,,29,10,N,21,0,4,238,40,29,Ari,947,,Ome Per,29,Ari,21,4.6
11,Per,14,Y,Star west of bright star in Medusa's head,,,27,40,N,21,0,4,237,10,28,Ari,921,,Rho Per,28,Ari,21,3.4
11,Per,15,Y,Star westernmost in Medusa's head,,,26,50,N,22,15,4,236,20,27,Ari,879,,Pi Per,27,Ari,22,4.7
11,Per,16,Y,Right knee,,,44,50,N,28,0,4,254,20,15,Tau,1324,1330,b Per,15,Tau,29,4.2
11,Per,17,Y,Above right knee,,,43,0,N,28,10,4,252,30,13,Tau,1261,,Lam Per,13,Tau,29,4.3
11,Per,18,Y,Western star of 2 above right knee joint,,,42,20,N,25,0,4,251,50,12,Tau,1273,,48 Per,12,Tau,27,4
11,Per,19,Y,Eastern star of 2 above right knee joint,,,44,0,N,26,15,4,253,30,14,Tau,1303,,Mu Per,14,Tau,27,4.1
11,Per,20,Y,Right calf,,,44,10,N,24,30,5,253,40,14,Tau,1350,,53 Per,15,Tau,25,4.9
11,Per,21,Y,Right ankle,,,46,20,N,18,45,5,255,50,16,Tau,1454,,58 Per,17,Tau,19,4.3
11,Per,22,Y,Left thigh,,,36,50,N,21,50,3.7,246,20,7,Tau,1135,,Nu Per,7,Tau,23,3.8
11,Per,23,Y,Left knee,,,38,40,N,19,15,3,248,10,9,Tau,1220,,Eps Per,9,Tau,19,2.9
11,Per,24,Y,Left shank,,,38,20,N,14,45,4,247,50,8,Tau,1228,,Xi Per,8,Tau,15,4
11,Per,25,Y,Left heel,,,34,10,N,12,0,3.3,243,40,4,Tau,1131,,Omi Per,4,Tau,13,3.8
11,Per,26,Y,Left foot,,,36,20,N,11,0,2.7,245,50,6,Tau,1203,,Zet Per,6,Tau,12,2.9
11,Per,27,N,East of the knee,,,41,50,N,18,0,5,251,20,12,Tau,1306,,52 Per,12,Tau,19,4.7
11,Per,28,N,North of those in right knee,,,45,0,N,31,0,5,254,30,15,Tau,1314,,HR 1314,15,Tau,32,5.2
11,Per,29,N,Star west of those in Medusa's head,,,24,40,N,20,40,6,234,10,25,Ari,840,,16 Per,25,Ari,21,4.2
12,Aur,1,Y,Southern of 2 in head,,,62,30,N,30,0,4,272,0,3,Gem,2077,,Del Aur,3,Gem,31,3.7
12,Aur,2,Y,Northern of 2 in head,,,62,20,N,31,50,4,271,50,2,Gem,2029,,Xi Aur,2,Gem,33,5
12,Aur,3,Y,Left shoulder called Capella,,,55,0,N,22,30,1,264,30,25,Tau,1708,,Alp Aur,25,Tau,23,0.1
12,Aur,4,Y,Right shoulder,,,62,50,N,20,0,2,272,20,3,Gem,2088,,Bet Aur,3,Gem,22,1.9
12,Aur,5,Y,Right elbow,,,61,10,N,15,15,4,270,40,1,Gem,2012,,Nu Aur,1,Gem,16,4
12,Aur,6,Y,Right wrist,,,62,50,N,13,20,3.7,272,20,3,Gem,2095,,The Aur,3,Gem,14,2.6
12,Aur,7,Y,Left elbow,,,52,0,N,20,40,3.7,261,30,22,Tau,1605,,Eps Aur,22,Tau,21,3
12,Aur,8,Y,"Eastern of 2 in left wrist, called the Kids",,,52,10,N,18,0,3.7,261,40,22,Tau,1641,,Eta Aur,22,Tau,19,3.2
12,Aur,9,Y,"Western of 2 in left wrist, called the Kids",,,52,0,N,18,0,4,261,30,22,Tau,1612,,Zet Aur,22,Tau,19,3.8
12,Aur,10,Y,Left ankle,,,49,50,N,10,10,3.3,259,20,20,Tau,1577,,Iot Aur,20,Tau,11,2.7
12,Aur,11,Y,Right ankle (Aur)=Tip of north horn (Tau),b,,55,40,N,5,0,2.7,265,10,26,Tau,1791,,Bet Tau,26,Tau,6,1.7
12,Aur,12,Y,Above right ankle near foot,,,56,0,N,8,30,5,265,30,26,Tau,1843,,Chi Aur,27,Tau,9,4.8
12,Aur,13,Y,Buttock,,,56,20,N,12,10,5,265,50,26,Tau,1805,,Phi Aur,26,Tau,12,5.1
12,Aur,14,Y,Dim star above left foot,,,50,40,N,16,0,6,260,10,21,Tau,1592,,Ome Aur,21,Tau,16,4.9
13,Oph,1,Y,Head,,,234,50,N,36,0,2.7,84,20,25,Sco,6556,,Alp Oph,25,Sco,36,2.1
13,Oph,2,Y,Western of 2 in right shoulder,,,238,0,N,27,15,3.7,87,30,28,Sco,6603,,Bet Oph,28,Sco,28,2.8
13,Oph,3,Y,Eastern of 2 in right shoulder,,,239,0,N,26,30,4,88,30,29,Sco,6629,,Gam Oph,30,Sco,27,3.8
13,Oph,4,Y,Western of 2 in left shoulder,,,223,20,N,33,0,4,72,50,13,Sco,6281,,Iot Oph,14,Sco,33,4.4
13,Oph,5,Y,Eastern of 2 in left shoulder,,,224,40,N,31,50,4,74,10,15,Sco,6299,,Kap Oph,15,Sco,32,3.2
13,Oph,6,Y,Star above left elbow,,,218,20,N,24,30,4,67,50,8,Sco,6149,,Lam Oph,9,Sco,24,3.8
13,Oph,7,Y,Western of 2 in left hand,,,215,0,N,17,0,3,64,30,5,Sco,6056,,Del Oph,5,Sco,18,2.7
13,Oph,8,Y,Eastern of 2 in left hand,,,216,0,N,16,30,3,65,30,6,Sco,6075,,Eps Oph,6,Sco,17,3.2
13,Oph,9,Y,Right elbow,,,236,40,N,15,0,4,86,10,27,Sco,6567,,Mu Oph,27,Sco,16,4.6
13,Oph,10,Y,Western of 2 in right hand,,,242,20,N,13,40,4.3,91,50,2,Sgr,6698,,Nu Oph,3,Sgr,14,3.3
13,Oph,11,Y,Eastern of 2 in right hand,,,243,20,N,14,20,4,92,50,3,Sgr,6734,6733,Tau Oph,4,Sgr,16,4.8
13,Oph,12,Y,Right knee,,,231,10,N,7,30,3,80,40,21,Sco,6378,,Eta Oph,21,Sco,8,2.4
13,Oph,13,Y,Right shank,,,233,40,N,2,15,3.7,83,10,24,Sco,6445,,Xi Oph,24,Sco,3,4.4
13,Oph,14,Y,Western star of 4 in right foot,,,233,0,S,2,15,4,82,30,23,Sco,6402,6401,36 Oph,23,Sco,-4,4.3
13,Oph,15,Y,2nd from west star of 4 in right foot,,,234,20,S,1,30,3.7,83,50,24,Sco,6453,,The Oph,24,Sco,-2,3.3
13,Oph,16,Y,3rd from west star of 4 in right foot,,,235,0,S,0,20,4,84,30,25,Sco,6486,,44 Oph,25,Sco,-1,4.2
13,Oph,17,Y,Eastern star of 4 in right foot,,,235,50,S,0,15,5,85,20,26,Sco,6519,,51 Oph,26,Sco,-1,4.8
13,Oph,18,Y,Star touching right heel,,,237,10,N,1,0,5,86,40,27,Sco,6545,,52 Oph,27,Sco,2,6.6
13,Oph,19,Y,Left knee,,,222,10,N,11,50,3,71,40,12,Sco,6175,,Zet Oph,12,Sco,12,2.6
13,Oph,20,Y,Northern of 3 in straight line in left shank,,,221,40,N,5,20,4.7,71,10,12,Sco,6147,,Phi Oph,12,Sco,6,4.3
13,Oph,21,Y,Middle of 3 in straight line in left shank,,,220,40,N,3,10,5,70,10,11,Sco,6118,,Chi Oph,11,Sco,4,4.4
13,Oph,22,Y,Southern of 3 in straight line in left shank,,,219,50,N,1,40,4.7,69,20,10,Sco,6104,,Psi Oph,10,Sco,2,4.5
13,Oph,23,Y,Left heel,,,222,20,N,0,40,5,71,50,12,Sco,6153,,Ome Oph,13,Sco,1,4.5
13,Oph,24,Y,Hollow of left foot,,,220,40,S,0,45,4,70,10,11,Sco,6112,6113,Rho Oph,11,Sco,-2,4.6
13,Oph,25,N,Northern of 3 east of right shoulder,,,242,0,N,28,10,4,91,30,2,Sgr,6712,,66 Oph,3,Sgr,28,4.6
13,Oph,26,N,Middle of 3 east of right shoulder,,,242,40,N,26,20,4,92,10,3,Sgr,6714,,67 Oph,3,Sgr,27,4
13,Oph,27,N,Southern of 3 east of right shoulder,,,243,0,N,25,0,4,92,30,3,Sgr,6723,,68 Oph,3,Sgr,25,4.5
13,Oph,28,N,East of middle of those east of right shoulder,,,243,40,N,27,0,4,93,10,4,Sgr,6752,,70 Oph,4,Sgr,26,4
13,Oph,29,N,Lone star north of other 4 unfigured,,,244,40,N,33,0,4,94,10,5,Sgr,6771,,72 Oph,5,Sgr,33,3.7
14,Ser,1,Y,End of Jaw,,,198,50,N,38,0,4,48,20,19,Lib,5842,,Iot Ser,20,Lib,39,4.5
14,Ser,2,Y,Nostrils,,,201,40,N,40,0,4,51,10,22,Lib,5899,,Rho Ser,22,Lib,41,4.8
14,Ser,3,Y,Temple,,,204,20,N,36,0,3,53,50,24,Lib,5933,,Gam Ser,26,Lib,36,3.9
14,Ser,4,Y,Beginning of throat,,,202,0,N,34,15,3,51,30,22,Lib,5867,,Bet Ser,23,Lib,35,3.7
14,Ser,5,Y,In jaw and middle of square,,,201,20,N,37,15,4,50,50,21,Lib,5879,,Kap Ser,23,Lib,38,4.1
14,Ser,6,Y,North part of head,,,206,10,N,42,30,4,55,40,26,Lib,5972,,Pi Ser,25,Lib,43,4.8
14,Ser,7,Y,After first curve in neck,,,201,40,N,29,15,3,51,10,22,Lib,5789,5788,Del Ser,21,Lib,30,3.1
14,Ser,8,Y,Northern of 3 following star at first curve,,,204,50,N,26,30,4,54,20,25,Lib,5868,,Lam Ser,25,Lib,27,4.4
14,Ser,9,Y,Middle of 3 following star at first curve,,,204,20,N,25,20,3,53,50,24,Lib,5854,,Alp Ser,25,Lib,26,2.7
14,Ser,10,Y,Southern of 3 following star at first curve,,,206,20,N,24,0,3,55,50,26,Lib,5892,,Eps Ser,27,Lib,25,3.7
14,Ser,11,Y,Star west of his left hand,,,208,50,N,16,30,4,58,20,29,Lib,5881,,Mu Ser,29,Lib,17,3.5
14,Ser,12,Y,Star east of his left hand,,,218,10,N,13,15,5,67,40,8,Sco,6129,,Ups Oph,9,Sco,14,4.6
14,Ser,13,Y,Star after his right thigh,,,233,40,N,10,30,4,83,10,24,Sco,6446,,Nu Ser,23,Sco,11,4.3
14,Ser,14,Y,Southern one after star after thigh,,,237,0,N,8,30,3.7,86,30,27,Sco,6561,,Xi Ser,27,Sco,8,3.5
14,Ser,15,Y,Northern one after star after thigh,,,237,50,N,10,50,4,87,20,28,Sco,6581,,Omi Ser,28,Sco,11,4.3
14,Ser,16,Y,Star after right hand in curve of tail,,,243,40,N,20,0,4,93,10,4,Sgr,6710,,Zet Ser,3,Sgr,20,4.6
14,Ser,17,Y,2nd star after curve in tail,,,248,40,N,21,10,3.7,98,10,9,Sgr,6869,,Eta Ser,9,Sgr,21,3.3
14,Ser,18,Y,Tip of Tail,,,258,20,N,27,0,4,107,50,18,Sgr,7141,,The1 Ser,19,Sgr,27,4.6
15,Sge,1,Y,Point,,,280,10,N,39,20,4,129,40,10,Cap,7635,,Gam Sge,10,Cap,40,3.5
15,Sge,2,Y,Eastern of 3 in shaft,,,276,40,N,39,10,6,126,10,7,Cap,7546,,Zet Sge,7,Cap,40,5
15,Sge,3,Y,Middle of 3 in shaft,,,275,50,N,39,30,5,125,20,6,Cap,7536,,Del Sge,6,Cap,40,3.8
15,Sge,4,Y,Western of 3 in shaft,,,274,40,N,39,0,5,124,10,5,Cap,7479,,Alp Sge,4,Cap,39,4.4
15,Sge,5,Y,Extremity of notched end,,,273,20,N,38,40,5,122,50,3,Cap,7488,,Bet Sge,4,Cap,39,4.4
16,Aql,1,Y,Middle of head,,,277,10,N,26,50,4,126,40,7,Cap,7669,,Tau Aql,8,Cap,28,5.5
16,Aql,2,Y,Neck,,,274,50,N,27,10,3,124,20,5,Cap,7602,,Bet Aql,5,Cap,27,3.7
16,Aql,3,Y,Bright one in broad of back called Eagle,,,273,50,N,29,10,1.7,123,20,4,Cap,7557,,Alp Aql,5,Cap,30,0.8
16,Aql,4,Y,A little north of the bright one,,,274,40,N,30,0,3.3,124,10,5,Cap,7560,,Omi Aql,5,Cap,31,5.1
16,Aql,5,Y,Western of 2 in left shoulder,,,273,10,N,31,30,3,122,40,3,Cap,7525,,Gam Aql,4,Cap,32,2.7
16,Aql,6,Y,Eastern of 2 in left shoulder,,,276,0,N,31,30,5,125,30,6,Cap,7610,,Phi Aql,7,Cap,32,5.3
16,Aql,7,Y,Western of 2 in right shoulder,,,269,40,N,28,40,5,119,10,30,Sgr,7429,,Mu Aql,30,Sgr,29,4.5
16,Aql,8,Y,Eastern of 2 in right shoulder,,,271,10,N,26,40,4.7,120,40,1,Cap,7474,,Sig Aql,1,Cap,27,5.2
16,Aql,9,Y,Under eagle's tail touching Milky Way,,,262,10,N,36,40,3,111,40,22,Sgr,7235,,Zet Aql,23,Sgr,37,3
16,Aql,10,N,Western of 2 south of head,,,273,40,N,21,40,3,123,10,4,Cap,7570,,Eta Aql,3,Cap,22,3.9
16,Aql,11,N,Eastern of 2 south of head,,,278,50,N,19,10,3,128,20,9,Cap,7710,,The Aql,8,Cap,19,3.2
16,Aql,12,N,Northern of 4 southwest of right shoulder,,,266,0,N,25,0,3.7,115,30,26,Sgr,7377,,Del Aql,27,Sgr,25,3.4
16,Aql,13,N,2nd of 4 southwest of right shoulder,,,268,30,N,20,0,3,118,0,29,Sgr,7447,,Iot Aql,29,Sgr,21,4.4
16,Aql,14,N,3rd of 4 southwest of right shoulder,,,269,40,N,15,30,5,119,10,30,Sgr,7446,,Kap Aql,28,Sgr,15,5
16,Aql,15,N,Western of 4 southwest of right shoulder,,,261,10,N,18,10,3,110,40,21,Sgr,7236,,Lam Aql,20,Sgr,18,3.4
17,Del,1,Y,Western of 3 in tail,,,287,40,N,29,10,3.3,137,10,18,Cap,7852,,Eps Del,17,Cap,30,4
17,Del,2,Y,Northern of 3 in tail,,,288,40,N,29,0,4.3,138,10,19,Cap,7883,,Iot Del,18,Cap,30,5.4
17,Del,3,Y,Southern of 3 in tail,,,288,40,N,27,45,4,138,10,19,Cap,7896,,Kap Del,18,Cap,28,5.1
17,Del,4,Y,SW star of rhombus,,,288,30,N,32,0,3.3,138,0,19,Cap,7882,,Bet Del,19,Cap,33,3.6
17,Del,5,Y,NW star of rhombus,,,290,10,N,33,0,3.3,139,40,20,Cap,7906,,Alp Del,20,Cap,34,3.8
17,Del,6,Y,SE star of rhombus,,,291,20,N,32,0,3.3,140,50,21,Cap,7928,,Del Del,21,Cap,33,4.4
17,Del,7,Y,NE star of rhombus,,,293,10,N,33,10,3.3,142,40,23,Cap,7947,7948,Gam1 Del,22,Cap,33,3.9
17,Del,8,Y,Southern of dim 3 between tail and rhombus,,,287,30,N,30,15,6,137,0,18,Cap,7858,,Eta Del,18,Cap,31,5.4
17,Del,9,Y,Western of dim 3 between tail and rhombus,,,287,30,N,31,50,6,137,0,18,Cap,7871,,Zet Del,19,Cap,33,4.7
17,Del,10,Y,Eastern of dim 3 between tail and rhombus,,,289,0,N,31,30,6,138,30,19,Cap,7892,,The Del,19,Cap,31,5.7
18,Equ,1,Y,Western of 2 in head,,,296,20,N,20,30,6,145,50,26,Cap,8131,,Alp Equ,26,Cap,21,3.9
18,Equ,2,Y,Eastern of 2 in head,,,298,0,N,20,40,6,147,30,28,Cap,8178,,Bet Equ,28,Cap,22,5.2
18,Equ,3,Y,Western of 2 in jaw,,,296,20,N,25,30,6,145,50,26,Cap,8097,,Gam Equ,26,Cap,26,4.7
18,Equ,4,Y,Eastern of 2 in jaw,,,297,40,N,25,0,6,147,10,28,Cap,8123,,Del Equ,27,Cap,25,4.5
19,Peg,1,Y,Navel (Peg)=Head (And),c,,347,50,N,26,0,2.3,197,20,18,Psc,15,,Alp And,17,Psc,26,2.1
19,Peg,2,Y,In loin and end of wing,,,342,10,N,12,30,2.3,191,40,12,Psc,39,,Gam Peg,12,Psc,13,2.8
19,Peg,3,Y,Right shoulder and beginning of foot,,,332,10,N,31,0,2.3,181,40,2,Psc,8775,,Bet Peg,2,Psc,32,2.4
19,Peg,4,Y,Broad of back and shoulder of wing,,,326,40,N,19,40,2.3,176,10,27,Aqr,8781,,Alp Peg,26,Aqr,20,2.5
19,Peg,5,Y,Northern of 2 in body under wing,,,334,30,N,25,30,4,184,0,5,Psc,8880,,Tau Peg,4,Psc,26,4.6
19,Peg,6,Y,Southern of 2 in body under wing,,,335,0,N,25,0,4,184,30,5,Psc,8905,,Ups Peg,5,Psc,25,4.4
19,Peg,7,Y,Northern of 2 in right knee,,,329,0,N,35,0,3,178,30,29,Aqr,8650,,Eta Peg,29,Aqr,36,2.9
19,Peg,8,Y,Southern of 2 in right knee,,,328,30,N,34,30,5,178,0,29,Aqr,8641,,Omi Peg,28,Aqr,35,4.8
19,Peg,9,Y,Western of 2 close together in chest,,,326,10,N,29,0,4,175,40,26,Aqr,8667,,Lam Peg,26,Aqr,29,4
19,Peg,10,Y,Eastern of 2 close together in chest,,,327,0,N,29,30,4,176,30,27,Aqr,8684,,Mu Peg,27,Aqr,30,3.5
19,Peg,11,Y,Western of 2 close together in neck,,,318,50,N,18,0,3,168,20,19,Aqr,8634,,Zet Peg,19,Aqr,18,3.4
19,Peg,12,Y,Eastern of 2 close together in neck,,,320,30,N,19,0,4,170,0,21,Aqr,8665,,Xi Peg,21,Aqr,19,4.2
19,Peg,13,Y,Southern of 2 in mane,,,321,20,N,15,0,5,170,50,21,Aqr,8717,,Rho Peg,22,Aqr,15,4.9
19,Peg,14,Y,Northern of 2 in mane,,,320,30,N,16,0,5,170,0,21,Aqr,8697,,Sig Peg,21,Aqr,16,5.2
19,Peg,15,Y,Northern of 2 close together in head,,,309,20,N,16,30,3,158,50,9,Aqr,8450,,The Peg,10,Aqr,17,3.5
19,Peg,16,Y,Southern of 2 close together in head,,,308,0,N,16,0,4,157,30,8,Aqr,8413,,Nu Peg,8,Aqr,16,4.8
19,Peg,17,Y,Muzzle,,,305,20,N,22,30,2.7,154,50,5,Aqr,8308,,Eps Peg,5,Aqr,23,2.4
19,Peg,18,Y,Right ankle,,,323,20,N,41,10,3.7,172,50,23,Aqr,8454,,Pi2 Peg,22,Aqr,42,4.3
19,Peg,19,Y,Left knee,,,317,20,N,34,15,3.7,166,50,17,Aqr,8430,,Iot Peg,17,Aqr,35,3.8
19,Peg,20,Y,Left ankle,,,312,20,N,36,50,3.7,161,50,12,Aqr,8315,,Kap Peg,12,Aqr,37,4.1
20,And,1,Y,In broad of back,,,355,20,N,24,30,3,204,50,25,Psc,165,,Del And,25,Psc,25,3.3
20,And,2,Y,Right shoulder,,,356,20,N,27,0,4,205,50,26,Psc,154,,Pi And,26,Psc,28,4.4
20,And,3,Y,Left shoulder,,,354,20,N,23,0,4,203,50,24,Psc,163,,Eps And,24,Psc,23,4.4
20,And,4,Y,Southern of 3 in right arm,,,353,40,N,32,0,4,203,10,24,Psc,68,,Sig And,23,Psc,32,4.5
20,And,5,Y,Northern of 3 in right arm,,,354,40,N,33,30,4,204,10,25,Psc,63,,The And,24,Psc,34,4.6
20,And,6,Y,Middle of 3 in right arm,,,355,0,N,32,20,5,204,30,25,Psc,82,,Rho And,25,Psc,33,5.2
20,And,7,Y,Southern of 3 in right hand,,,349,40,N,41,0,4,199,10,20,Psc,8965,,Iot And,19,Psc,42,4.3
20,And,8,Y,Middle of 3 in right hand,,,350,40,N,42,0,4,200,10,21,Psc,8976,,Kap And,20,Psc,42,4.1
20,And,9,Y,Northern of 3 in right hand,,,352,10,N,44,0,4,201,40,22,Psc,8961,,Lam And,21,Psc,44,3.8
20,And,10,Y,Left arm,,,354,10,N,17,30,4,203,40,24,Psc,215,,Zet And,24,Psc,18,4.1
20,And,11,Y,Left elbow,,,355,40,N,15,50,4,205,10,26,Psc,271,,Eta And,25,Psc,16,4.4
20,And,12,Y,Southern of the 3 above the girdle,,,3,50,N,26,20,3,213,20,4,Ari,337,,Bet And,3,Ari,26,2.1
20,And,13,Y,Middle of the 3 above the girdle,,,2,0,N,30,0,4,211,30,2,Ari,269,,Mu And,2,Ari,30,3.9
20,And,14,Y,Northern of the 3 above the girdle,,,1,50,N,32,30,4,211,20,2,Ari,226,,Nu And,2,Ari,33,4.5
20,And,15,Y,Above the left foot,,,16,50,N,28,0,3,226,20,17,Ari,603,,Gam1 And,17,Ari,28,2.3
20,And,16,Y,Right foot,,,17,10,N,37,20,4.3,226,40,17,Ari,496,,Phi Per,18,Ari,37,4.1
20,And,17,Y,South of the Right foot star,,,15,10,N,35,40,3.7,224,40,15,Ari,464,,51 And,15,Ari,36,3.6
20,And,18,Y,Northern of 2 in bend of left knee,,,12,20,N,29,0,4,221,50,12,Ari,458,,Ups And,11,Ari,29,4.1
20,And,19,Y,Southern of 2 in bend of left knee,,,12,0,N,28,0,4,221,30,12,Ari,477,,Tau And,12,Ari,28,4.9
20,And,20,Y,Right knee,,,10,10,N,35,30,5,219,40,10,Ari,335,,Phi And,9,Ari,37,4.3
20,And,21,Y,Northern of two in the train,,,12,40,N,34,30,5,222,10,13,Ari,417,,Ome And,12,Ari,34,4.8
20,And,22,Y,Southern of two in the train,,,14,10,N,32,30,5,223,40,14,Ari,469,,Chi And,13,Ari,32,5
20,And,23,Y,Outside and west of three in right hand,,,341,40,N,44,0,3,191,10,12,Psc,8762,,Omi And,11,Psc,44,3.6
20,And,24,Y,Head (And)=Navel (Peg),c,I,347,50,N,26,0,2.3,197,20,18,Psc,15,,Alp And,17,Psc,26,2.1
21,Tri,1,Y,Vertex,,,11,0,N,16,30,3,220,30,11,Ari,544,,Alp Tri,10,Ari,17,3.4
21,Tri,2,Y,Western of 3 in base,,,16,0,N,20,40,3,225,30,16,Ari,622,,Bet Tri,15,Ari,21,3
21,Tri,3,Y,Middle of 3 in base,,,16,20,N,19,40,4,225,50,16,Ari,660,,Del Tri,17,Ari,20,4.9
21,Tri,4,Y,Eastern of 3 in base,,,16,50,N,19,0,3,226,20,17,Ari,664,,Gam Tri,16,Ari,19,4
22,Ari,1,Y,Western of 2 in horn,,,6,40,N,7,20,3.3,216,10,7,Ari,546,,Gam2 Ari,6,Ari,7,4.8
22,Ari,2,Y,Eastern of 2 in horn,,,7,40,N,8,20,3,217,10,8,Ari,553,,Bet Ari,7,Ari,9,2.6
22,Ari,3,Y,Northern of 2 in muzzle,,,11,0,N,7,40,5,220,30,11,Ari,646,,Eta Ari,11,Ari,8,5.3
22,Ari,4,Y,Southern of 2 in muzzle,,,11,30,N,6,0,5,221,0,12,Ari,669,,The Ari,12,Ari,6,5.6
22,Ari,5,Y,Neck,,,6,50,N,5,50,5,216,20,7,Ari,563,,Iot Ari,6,Ari,6,5.1
22,Ari,6,Y,Loins,,,17,40,N,6,0,6,227,10,18,Ari,773,,Nu Ari,17,Ari,6,5.4
22,Ari,7,Y,Beginning of tail,,,21,20,N,4,50,5,230,50,21,Ari,888,887,Eps Ari,21,Ari,4,3.9
22,Ari,8,Y,Western of 3 in the tail,,,23,50,N,1,40,4,233,20,24,Ari,951,,Del Ari,24,Ari,2,4.4
22,Ari,9,Y,Middle of 3 in the tail,,,25,20,N,2,30,4,234,50,25,Ari,972,,Zet Ari,25,Ari,3,4.9
22,Ari,10,Y,Eastern of 3 in the tail,,,27,0,N,1,50,4,236,30,27,Ari,1005,,Tau1 Ari,26,Ari,3,5.3
22,Ari,11,Y,Calf,,,19,40,N,1,30,5,229,10,20,Ari,869,,Rho3 Ari,20,Ari,1,5.6
22,Ari,12,Y,Under the bend in the knee,,,18,0,S,1,30,5,227,30,18,Ari,847,,Sig Ari,18,Ari,-2,5.5
22,Ari,13,Y,Hind foot,,,15,0,S,5,15,3.7,224,30,15,Ari,812,,38 Ari,16,Ari,-4,5.2
22,Ari,14,N,Above head which Hipparchus had in muzzle,,,10,40,N,10,30,2.7,220,10,11,Ari,617,,Alp Ari,11,Ari,10,2
22,Ari,15,N,Eastern and brightest of 4 above loins,,,21,40,N,10,10,4,231,10,22,Ari,838,,41 Ari,21,Ari,11,3.6
22,Ari,16,N,Northern of dimmer 3 above loins,,,21,20,N,12,40,5,230,50,21,Ari,824,,39 Ari,21,Ari,13,4.5
22,Ari,17,N,Middle of dimmer 3 above loins,,,19,40,N,11,10,5,229,10,20,Ari,801,,35 Ari,20,Ari,12,4.7
22,Ari,18,N,Southern of dimmer 3 above loins,,,19,10,N,10,40,5,228,40,19,Ari,782,,33 Ari,19,Ari,11,5.3
23,Tau,1,Y,Northern of 4 in the section,,,26,20,S,6,0,4,235,50,26,Ari,1066,,5 Tau,27,Ari,-7,4.1
23,Tau,2,Y,Second of 4 in the section,,,26,0,S,7,15,4,235,30,26,Ari,1061,,4 Tau,26,Ari,-8,5.1
23,Tau,3,Y,Third of 4 in the section,,,24,20,S,8,30,4,233,50,24,Ari,1038,,Xi Tau,25,Ari,-9,3.7
23,Tau,4,Y,Southern of 4 in the section,,,24,20,S,9,15,4,233,50,24,Ari,1030,,Omi Tau,24,Ari,-10,3.6
23,Tau,5,Y,Right shoulder blade,,,29,40,S,9,30,5,239,10,30,Ari,1174,,30 Tau,30,Ari,-9,5.1
23,Tau,6,Y,Chest,,,33,40,S,8,0,3,243,10,4,Tau,1239,,Lam Tau,4,Tau,-9,3.5
23,Tau,7,Y,Right knee,,,36,40,S,12,40,4,246,10,7,Tau,1320,,Mu Tau,7,Tau,-13,4.3
23,Tau,8,Y,Right ankle,,,33,0,S,14,50,4,242,30,3,Tau,1251,,Nu Tau,3,Tau,-15,3.9
23,Tau,9,Y,Left knee,,,42,10,S,10,0,4,251,40,12,Tau,1473,,90 Tau,13,Tau,-10,4.3
23,Tau,10,Y,Left forearm,,,40,20,S,13,0,4,249,50,10,Tau,1458,,88 Tau,12,Tau,-12,4.3
23,Tau,11,Y,Nostrils (one of Hyades),,,39,0,S,5,45,3.3,248,30,9,Tau,1346,,Gam Tau,9,Tau,-6,3.7
23,Tau,12,Y,Between nostrils and northern eye,,,40,20,S,4,15,3.3,249,50,10,Tau,1373,,Del1 Tau,10,Tau,-5,3.8
23,Tau,13,Y,Near southern eye,,,40,50,S,5,50,3.3,250,20,11,Tau,1411,,The1 Tau,11,Tau,-6,3.8
23,Tau,14,Y,Bright red star in southern eye,,,42,40,S,5,10,1,252,10,13,Tau,1457,,Alp Tau,13,Tau,-6,0.9
23,Tau,15,Y,Northern eye,,,41,50,S,3,0,3.3,251,20,12,Tau,1409,,Eps Tau,11,Tau,-3,3.5
23,Tau,16,Y,Beginning of southern horn and ear,,,47,30,S,4,0,4,257,0,18,Tau,1547,,97 Tau,17,Tau,-4,5.1
23,Tau,17,Y,Southern of 2 in southern horn,,,50,20,S,5,0,5,259,50,20,Tau,1656,,104 Tau,20,Tau,-5,5
23,Tau,18,Y,Northern of 2 in southern horn,,,50,0,S,3,30,5,259,30,20,Tau,1658,,106 Tau,21,Tau,-3,5.3
23,Tau,19,Y,Tip of southern horn,,,57,40,S,2,30,3,267,10,28,Tau,1910,,Zet Tau,28,Tau,-3,3
23,Tau,20,Y,Beginning of northern horn,,,45,40,S,0,15,4,255,10,16,Tau,1497,,Tau Tau,15,Tau,1,4.3
23,Tau,21,Y,Tip of north horn (Tau)=Right ankle (Aur),b,,55,40,N,5,0,3,265,10,26,Tau,1791,,Bet Tau,26,Tau,6,1.7
23,Tau,22,Y,Northern of 2 in northern ear,,,42,0,N,0,30,5,251,30,12,Tau,1392,,Ups Tau,11,Tau,2,4.3
23,Tau,23,Y,Southern of 2 in northern ear,,,41,40,N,0,15,5,251,10,12,Tau,1387,,Kap1 Tau,11,Tau,1,4.2
23,Tau,24,Y,Western of 2 dim in neck,,,37,0,N,0,40,5,246,30,7,Tau,1256,,37 Tau,6,Tau,2,4.4
23,Tau,25,Y,Eastern of 2 dim in neck,,,39,0,S,1,0,6,248,30,9,Tau,1329,,Ome2 Tau,9,Tau,-1,4.9
