HR,C#,Con,S#,Location (no commas!),ME,Pt,Double,JPP Name,Ref,English Name,LM,ID,ID Grk,IAU Name,Mag,S Lon,S. Day,Lon,Zod,S. Lat
5447,25,Boo,17,Eastern of 2 in girdle,,5,,,,,,Sig Boo,σ Boo, ,4.46,26.3402,26.6329,27,Vir,42.433
5429,25,Boo,18,Western of 2 in girdle,,5,,,,,,Rho Boo,ρ Boo, ,3.58,25.2269,25.5072,26,Vir,42.7414
5478,25,Boo,19,Right heel,,5,5477,,,,,Zet Boo,ζ Boo, ,3.86,35.4783,35.8725,6,Lib,28.1459
5235,25,Boo,20,Northern of 3 in left shank,,5,,,K-20,Lance Bearer,,Eta Boo,η Boo,Muphrid,2.68,21.7776,22.0196,22,Vir,28.3345
5185,25,Boo,21,Middle of 3 in left shank,,5,,,,,,Tau Boo,τ Boo, ,4.5,20.3727,20.5991,21,Vir,26.7618
5200,25,Boo,22,Southern of 3 in left shank,,5,,,,,,Ups Boo,υ Boo, ,4.07,21.6402,21.8806,22,Vir,25.4471
5340,25,Boo,23,Below the girdle called Arcturus,,5,,,,Herdsman,,Alp Boo,α Boo,Arcturus,-0.04,26.6746,26.971,27,Vir,31.0098
7754,5,Cap,1,Northern of 3 in eastern horn,,31,,,,Sea Goat,,Alp2 Cap,α2 Cap,Algedi,3.57,126.2997,127.703,7,Cap,7.098
7773,5,Cap,2,Middle of 3 in eastern horn,,31,,,,,,Nu Cap,ν Cap, ,4.76,126.874,128.2837,7,Cap,6.7476
7776,5,Cap,3,Southern of 3 in eastern horn,,31,,,K-25,Sacrifice,10,Bet Cap,β Cap,Dabih,3.08,126.4884,127.8938,7,Cap,4.7588
7715,5,Cap,4,Tip of western horn,,31,,,,,,Xi2 Cap,Xi2 Cap, ,5.85,124.9357,126.3239,5,Cap,7.3238
7830,5,Cap,5,Southern of 3 in muzzle,,31,7829,,,,,Omi Cap,ο Cap, ,5.52,127.6598,129.0782,8,Cap,0.5714
7814,5,Cap,6,Western of 3 in muzzle,,31,,,,,,Pi Cap,π Cap, ,5.25,127.1553,128.5681,8,Cap,1.0758
7822,5,Cap,7,Eastern of 3 in muzzle,,31,,,,,,Rho Cap,ρ Cap, ,4.78,127.6062,129.024,8,Cap,1.3772
7761,5,Cap,8,Western of 3 under right eye,,31,,,,,,Sig Cap,σ Cap, ,5.28,125.1182,126.5084,6,Cap,0.6181
7889,5,Cap,9,Northern of 3 under right eye in neck,,31,,,,,,Tau Cap,τ Cap, ,5.22,130.737,132.1896,11,Cap,3.5455
7900,5,Cap,10,Southern of 3 under right eye in neck,,31,,,,,,Ups Cap,υ Cap, ,5.1,130.1034,131.549,11,Cap,0.4171
7980,5,Cap,11,Left bent knee,,31,,,,,,Ome Cap,ω Cap, ,4.11,130.4004,131.8493,11,Cap,-8.7648
7936,5,Cap,12,Under right knee,,31,,,,,,Psi Cap,ψ Cap, ,4.14,129.5998,131.0398,10,Cap,-6.8351
8080,5,Cap,13,Left shoulder,,31,,,,,,24 Cap,24 Cap, ,4.5,134.2851,135.7772,15,Cap,-7.8893
8204,5,Cap,14,Western of 2 close under belly,,31,,,,,,Zet Cap,ζ Cap, ,3.74,139.3777,140.9263,20,Cap,-6.7613
8213,5,Cap,15,Eastern of 2 close under belly,,31,,,,,,36 Cap,36 Cap, ,4.51,140.0248,141.5806,21,Cap,-6.3368
8127,5,Cap,16,Eastern of 3 in middle of body,,31,,,,,,Phi Cap,φ Cap, ,5.24,137.4674,138.9948,18,Cap,-4.301
8087,5,Cap,17,Southern of 3 in middle of body,,31,,,,,,Chi Cap,χ Cap, ,5.3,135.7242,137.2322,16,Cap,-4.3343
8060,5,Cap,18,Northern of 3 in middle of body,,31,,,,,,Eta Cap,η Cap, ,4.84,135.1798,136.6818,16,Cap,-2.7731
8075,5,Cap,19,Western of 2 in the back,,31,,,,,,The Cap,θ Cap, ,4.07,136.2847,137.799,17,Cap,-0.3625
8167,5,Cap,20,Eastern of 2 in the back,,31,,,,,,Iot Cap,ι Cap, ,4.28,140.1232,141.6801,21,Cap,-1.1323
8260,5,Cap,21,Western of 2 in southern part of thorn,,31,,Ramah,JPP Arb,Spear,,Eps Cap,ε Cap, ,4.68,142.6398,144.2247,23,Cap,-4.7407
8288,5,Cap,22,Eastern of 2 in southern part of thorn,,31,,Harba,JPP Arb,Lance,,Kap Cap,κ Cap, ,4.73,144.0861,145.6871,25,Cap,-4.6038
8278,5,Cap,23,Western of 2 near tail,,31,,,A-141,Good News,,Gam Cap,γ Cap,Nashira,3.68,144.2319,145.8345,25,Cap,-2.3187
8322,5,Cap,24,Eastern of 2 near tail,,31,,,,Goat,12,Del Cap,δ Cap,Deneb Algedi,2.87,145.9833,147.6053,26,Cap,-2.3631
8283,5,Cap,25,Western of 4 in north part of tail,,31,,,,,,42 Cap,42 Cap, ,5.18,145.4186,147.0344,26,Cap,0.0405
8351,5,Cap,26,Southern of 4 in north part of tail,,31,,,,,,Mu Cap,μ Cap, ,5.08,148.2733,149.9208,29,Cap,-0.444
8319,5,Cap,27,Middle of 4 in north part of tail,,31,,,,,,Lam Cap,λ Cap, ,5.58,147.4515,149.0899,28,Cap,2.173
8311,5,Cap,28,Northern of 4 in north part of tail at end,,31,,,,,,46 Cap,46 Cap, ,5.09,147.8551,149.4979,28,Cap,4.4544
153,32,Cas,1,Head,,10,,,,,,Zet Cas,ζ Cas, ,3.66,217.5062,219.9229,8,Ari,44.6357
168,32,Cas,2,Breast,,10,,,K-26,Breast,,Alp Cas,α Cas,Shedar,2.23,220.2247,222.6716,11,Ari,46.5334
219,32,Cas,3,Girdle,,10,,,,Pious,,Eta Cas,η Cas,Achird,3.44,222.6875,225.1618,13,Ari,46.906
264,32,Cas,4,Above the chair along the thighs,,10,,,,,,Gam Cas,γ Cas,Navi,2.47,226.3719,228.8871,17,Ari,48.7042
403,32,Cas,5,Knees,,10,,,,Knee,,Del Cas,δ Cas,Ruchbah,2.68,230.371,232.9307,21,Ari,46.2559
542,32,Cas,6,Shank,,10,,,,,,Eps Cas,ε Cas,Segin,3.38,237.2045,239.8401,28,Ari,47.3915
707,32,Cas,7,Tip of foot,,10,,,,,,Iot Cas,ι Cas, ,4.52,244.67,247.3886,5,Tau,48.836
321,32,Cas,8,Left arm,,10,,,,,,Mu Cas,μ Cas, ,5.17,223.6009,226.0854,14,Ari,42.9987
343,32,Cas,9,Below left elbow,,10,,,,,,The Cas,θ Cas,Marfark,4.33,224.2389,226.7304,15,Ari,42.9803
9071,32,Cas,10,Right forearm,,10,,,,,,Sig Cas,σ Cas, ,4.88,212.5701,214.932,3,Ari,49.4133
130,32,Cas,11,Above the foot of the throne,,10,,,,,,Kap Cas,κ Cas, ,4.16,225.0411,227.5416,16,Ari,52.2124
21,32,Cas,12,Middle of back of chair,,10,,,,Queen,,Bet Cas,β Cas,Caph,2.27,217.5576,219.9749,8,Ari,51.1937
9045,32,Cas,13,End of back of chair,,10,,,,,,Rho Cas,ρ Cas, ,4.54,213.4918,215.8639,4,Ari,51.1854
5192,37,Cen,1,Southernmost of 4 in head,,44,,,,,,2 Cen,2 Cen, ,4.19,40.468,40.9176,11,Lib,-21.4007
5221,37,Cen,2,Northernmost of 4 in head,,44,,,,,,4 Cen,4 Cen, ,4.73,40.237,40.6841,11,Lib,-18.7612
5168,37,Cen,3,Western of 2 middle in head,,44,,,,,,1 Cen,1 Cen, ,4.23,39.12,39.5547,10,Lib,-20.3978
5210,37,Cen,4,Eastern of 2 middle in head,,44,,,,,,3 Cen,3 Cen, ,4.56,40.3713,40.8199,11,Lib,-19.8618
5028,37,Cen,5,Left and western shoulder,,44,,,,,,Iot Cen,ι Cen, ,2.75,35.5697,35.9649,6,Lib,-25.8409
5288,37,Cen,6,Right shoulder,,44,,,,,,The Cen,θ Cen,Menkent,2.06,44.7497,45.2469,15,Lib,-21.8663
5089,37,Cen,7,Left shoulder blade,,44,,,,,,d Cen,d Cen, ,3.88,38.919,39.3514,9,Lib,-27.4301
5367,37,Cen,8,Northern of 2 west of 4 in wand,,44,,,,,,Psi Cen,ψ Cen, ,4.05,48.1266,48.6613,19,Lib,-22.2896
5378,37,Cen,9,Southern of 2 west of 4 in wand,,44,,,,,,a Cen,a Cen, ,4.42,49.243,49.7901,20,Lib,-23.6443
5485,37,Cen,10,Northern of 2 remaining in wand: tip,,44,,,,,,c1 Cen,c1 Cen, ,4.05,51.8259,52.4017,22,Lib,-18.1874
5471,37,Cen,11,Southern of 2 remaining in wand,,44,,,,,,b Cen,b Cen, ,4,52.3742,52.9561,23,Lib,-20.7814
5190,37,Cen,12,Western of 3 in right side,,44,,,,,,Nu Cen,ν Cen, ,3.41,43.5953,44.0797,14,Lib,-28.0692
5193,37,Cen,13,Middle of 3 in right side,,44,,,,,,Mu Cen,μ Cen, ,3.04,43.9772,44.4658,14,Lib,-28.7816
5248,37,Cen,14,Eastern of 3 in right side,,44,,,,,,Phi Cen,φ Cen, ,3.83,45.4793,45.9846,16,Lib,-27.7976
5285,37,Cen,15,Right arm,,44,,,,,,Chi Cen,χ Cen, ,4.36,46.588,47.1056,17,Lib,-26.3839
5440,37,Cen,16,Right forearm,,44,,,,,,Eta Cen,η Cen, ,2.31,52.6897,53.2751,23,Lib,-25.3112
5576,37,Cen,17,Tip of right hand,,44,,,,,,Kap Cen,κ Cen, ,3.13,57.2357,57.8717,28,Lib,-23.8454
5231,37,Cen,18,Bright at beginning of human body,,44,,,,,,Zet Cen,ζ Cen, ,2.55,47.3916,47.9182,18,Lib,-32.7498
5249,37,Cen,19,Eastern of 2 dim north of bright,,44,,,,,,Ups1 Cen,υ1 Cen, ,3.87,46.7849,47.3047,17,Lib,-30.2537
5260,37,Cen,20,Western of 2 dim north of bright,,44,,,,,,Ups2 Cen,υ2 Cen, ,4.34,47.7288,48.2591,18,Lib,-30.7723
4942,37,Cen,21,Beginning of back,,44,,,,,,Xi2 Cen,Xi2 Cen, ,4.27,40.0045,40.449,11,Lib,-38.7708
4940,37,Cen,22,On back west of beginning of back,,44,,,,,,f Cen,f Cen, ,4.71,38.9967,39.43,9,Lib,-37.5593
4819,37,Cen,23,Eastern of 3 in loins,,44,,,,,,Gam Cen,γ Cen, ,2.17,34.7578,35.144,5,Lib,-40.0653
4743,37,Cen,24,Middle of 3 in loins,,44,,,,,,Sig Cen,σ Cen, ,3.91,33.1665,33.535,4,Lib,-42.3203
4621,37,Cen,25,Western of 3 in loins,,44,,,,,,Del Cen,δ Cen, ,2.6,29.9234,30.2559,30,Vir,-44.4888
4638,37,Cen,26,Western of 2 close in right thigh,,44,,,,,,Rho Cen,ρ Cen, ,3.96,31.8331,32.1868,2,Lib,-45.5541
4682,37,Cen,27,Eastern of 2 close in right thigh,,44,,,,,,F Cen,F Cen, ,5,35.4365,35.8302,6,Lib,-47.182
5172,37,Cen,28,Chest under hores's armpit,,44,,,,,,M Cen,M Cen, ,4.65,47.9789,48.512,18,Lib,-37.1245
5132,37,Cen,29,Western of 2 under belly,,44,,,,,,Eps Cen,ε Cen, ,2.3,47.9956,48.5289,18,Lib,-39.4128
5141,37,Cen,30,Eastern of 2 under belly,,44,,,,,,Q Cen,Q Cen, ,5.01,48.981,49.5252,19,Lib,-40.2507
4763,37,Cen,31,Bend of right foot (Cen)=Head of S. Cross (Cru),t,44,,,,,,Gam Cru,γ Cru,Gacrux,1.63,39.1805,39.6158,10,Lib,-47.7617
4853,37,Cen,32,Ankle of r. foot (Cen)=Right Hand of Cross (Cru),s,44,,,,,,Bet Cru,β Cru,Mimosa,1.25,44.0866,44.5765,15,Lib,-48.5409
4467,37,Cen,33,Under ankle of left foot,,44,,,,,,Lam Cen,λ Cen, ,3.13,36.9848,37.3957,7,Lib,-56.8453
4730,37,Cen,34,Frog of left foot (Cen)=Foot of S. Cross (Cru),r,44,4731,,,,,Alp1 Cru,α1 Cru,Acrux,0.76,44.3109,44.8032,15,Lib,-52.8234
5459,37,Cen,35,Tip of right forefoot,,44,5460,,,,,Alp1 Cen,α1 Cen,Rigil Kentaurus,-0.29,61.9195,62.6075,2,Sco,-42.4348
5267,37,Cen,36,Knee of left foot,,44,,,,,,Bet Cen,β Cen,Hadar,0.61,56.2332,56.858,27,Lib,-43.9694
5035,37,Cen,37,Under right hind foot,,44,,,,,,J Cen,J Cen, ,4.53,50.4885,51.0495,21,Lib,-47.1053
7750,44,Cep,1,Right Foot,,4,,,,,,Kap Cep,κ Cep, ,4.39,245.5175,248.2455,6,Tau,75.6175
8974,44,Cep,2,Left Foot,,4,,,,,,Gam Cep,γ Cep,Errai,3.21,242.5343,245.2291,3,Tau,64.6989
8238,44,Cep,3,Under belt on right side,,4,,,,,,Bet Cep,β Cep,Alfirk,3.23,217.9876,220.4097,8,Ari,71.4092
8162,44,Cep,4,Top of right shoulder,,4,,,,,,Alp Cep,α Cep,Alderamin,2.44,195.2191,197.3882,16,Psc,69.2268
7957,44,Cep,5,Top of right elbow,,4,,Dexi Bratso,JPP Grk,Right Arm,,Eta Cep,η Cep, ,3.43,187.1187,189.1978,8,Psc,72.1014
7850,44,Cep,6,Bottom of right elbow,,4,,,,,,The Cep,θ Cep, ,4.22,187.2954,189.3765,8,Psc,74.246
8417,44,Cep,7,Chest,,4,,,,,,Xi Cep,ξ Cep,Kurhah,4.29,206.6604,208.9566,27,Psc,66.0008
8694,44,Cep,8,Left Arm,,4,,,,,,Iot Cep,ι Cep, ,3.52,215.6818,218.0783,6,Ari,62.7726
8494,44,Cep,9,Southern of 3 in tiara,,4,,,,,,Eps Cep,ε Cep, ,4.19,195.4893,197.6614,16,Psc,60.1937
8465,44,Cep,10,Middle of 3 in tiara,,4,,Taj,JPP Arb Ptol,Tiara,,Zet Cep,ζ Cep, ,3.35,196.4036,198.5859,17,Psc,61.404
8469,44,Cep,11,Northern of 3 in tiara,,4,,,,,,Lam Cep,λ Cep, ,5.04,198.4117,200.6163,19,Psc,62.1508
8316,44,Cep,12,West of tiara,,4,,,,Garnet Star,,Mu Cep,μ Cep,Garnet Star,4.08,192.1477,194.2827,13,Psc,64.492
8571,44,Cep,13,East of tiara,,4,,,,,,Del Cep,δ Cep, ,3.75,200.0503,202.2731,21,Psc,59.7619
896,19,Cet,1,Nostril tip,,34,,,,,,Lam Cet,λ Cet, ,4.7,227.5342,230.0624,18,Ari,-8.0138
911,19,Cet,2,Eastern of 3 in muzzle at tip of jaw,,34,,,,,,Alp Cet,α Cet,Menkar,2.53,226.7612,229.2808,17,Ari,-12.8166
804,19,Cet,3,Middle of 3 in muzzle in  middle of mouth,,34,,,,,,Gam Cet,γ Cet, ,3.47,221.8737,224.339,12,Ari,-12.243
779,19,Cet,4,Western of 3 in muzzle in the cheek,,34,,,,,,Del Cet,δ Cet, ,4.07,220.0125,222.4571,11,Ari,-14.7138
754,19,Cet,5,Brow and eye,,34,,,,,,Nu Cet,ν Cet, ,4.86,220.8286,223.2823,11,Ari,-9.4282
813,19,Cet,6,North of eyebrow in hair of the head,,34,,,,,,Mu Cet,μ Cet, ,4.27,224.3823,226.8754,15,Ari,-5.8048
649,19,Cet,7,West of eyebrow in the flowing hair,,34,,,,,,Xi1 Cet,Xi1 Cet, ,4.37,216.4823,218.8877,7,Ari,-4.5127
708,19,Cet,8,NW of square in chest,,34,,,,,,Rho Cet,ρ Cet, ,4.89,212.1588,214.5161,3,Ari,-25.5092
740,19,Cet,9,SW of square in chest,,34,,,,,,Sig Cet,σ Cet, ,4.75,212.5445,214.9061,3,Ari,-28.8029
781,19,Cet,10,NE of square in chest,,34,,,,,,Eps Cet,ε Cet, ,4.84,215.7817,218.1793,6,Ari,-26.2678
811,19,Cet,11,SE of square in chest (Cet)=Bend in River (Eri),h,34,,,,,,Pi Cet,π Cet, ,4.25,216.197,218.5992,7,Ari,-28.5142
509,19,Cet,12,Middle of 3 in the body,,34,,,,,,Tau Cet,τ Cet, ,3.5,200.2596,202.4847,21,Psc,-25.0591
585,19,Cet,13,Southern of 3 in the body,,34,,,,,,Ups Cet,υ Cet, ,4,201.8689,204.1119,22,Psc,-31.2986
539,19,Cet,14,Northern of 3 in the body,,34,,,,,,Zet Cet,ζ Cet,Baten Kaitos,3.73,204.3909,206.6619,25,Psc,-20.5827
402,19,Cet,15,Eastern of 2 near tail,,34,,,,,,The Cet,θ Cet, ,3.6,198.667,200.8744,19,Psc,-15.9755
334,19,Cet,16,Western of 2 near tail,,34,,,,,,Eta Cet,η Cet, ,3.45,194.2085,196.3664,15,Psc,-16.2971
279,19,Cet,17,NE of square [normal] near tail,,34,,,,,,Phi4 Cet,φ4 Cet, ,5.61,191.3993,193.526,12,Psc,-16.4098
267,19,Cet,18,SE of square [normal] near tail,,34,,,,,,Phi3 Cet,φ3 Cet, ,5.31,190.8141,192.9343,11,Psc,-16.0335
235,19,Cet,19,NW of square [normal] near tail,,34,,,,,,Phi2 Cet,φ2 Cet, ,5.19,189.6983,191.8061,10,Psc,-14.8681
194,19,Cet,20,SW of square [normal] near tail,,34,,,,,,Phi1 Cet,φ1 Cet, ,4.76,188.3338,190.4264,9,Psc,-14.2346
74,19,Cet,21,Northern of 3 at tail's tip,,34,,,,,,Iot Cet,ι Cet, ,3.56,183.3571,185.3944,4,Psc,-10.0764
188,19,Cet,22,Bottom tail lobe (Cet)=End left stream (Aqr),e,34,,,,,,Bet Cet,β Cet,Diphda,2.04,185.0245,187.0803,6,Psc,-20.9039
9103,19,Cet,23,Western of 3 at tail's tip,,,,,,,,3 Cet,3 Cet, ,4.94,179.2482,181.2398,30,Aqr,-10.093
596,19,Cet,24,Base of Neck (Cet)=Knot of cords (Psc),g,34,,,,,,Alp Psc,α Psc,Alrescha,4.33,211.8195,214.1731,2,Ari,-9.3076
2491,34,CMa,1,Brightest and red star in the face,,38,,,,Scorcher,,Alp CMa,α CMa,Sirius,-1.46,286.5225,289.7061,17,Gem,-39.6353
2574,34,CMa,2,Ears,,38,,,,Keen Ear,,The CMa,θ CMa, ,4.07,288.6252,291.8321,19,Gem,-34.7607
2593,34,CMa,3,Head,,38,,,,,,Mu CMa,μ CMa, ,5,289.4853,292.7018,20,Gem,-36.7009
2657,34,CMa,4,Northern of 2 in neck,,38,,,,,,Gam CMa,γ CMa,Muliphein,4.12,292.0488,295.2938,23,Gem,-38.0509
2596,34,CMa,5,Southern of 2 in neck,,38,,,,,,Iot CMa,ι CMa, ,4.37,289.9632,293.185,20,Gem,-39.6892
2590,34,CMa,6,Chest,,38,,,,,,Pi CMa,π CMa, ,4.68,290.3258,293.5516,21,Gem,-42.7622
2443,34,CMa,7,Northern of 2 in right knee,,38,,,,,,Nu3 CMa,Nu3 CMa, ,4.43,284.4464,287.6069,15,Gem,-41.3045
2429,34,CMa,8,Southern of 2 in right knee,,38,,,,,,Nu2 CMa,Nu2 CMa, ,3.95,284.1826,287.3402,15,Gem,-42.3426
2294,34,CMa,9,End of forefoot,,38,,,,,,Bet CMa,β CMa,Mirzam,1.98,279.629,282.736,10,Gem,-41.2615
2387,34,CMa,10,Western of 2 in left knee,,38,,,,,,Xi1 CMa,Xi1 CMa, ,4.33,283.0967,286.2422,14,Gem,-46.5798
2414,34,CMa,11,Eastern of 2 in left knee,,38,,,,,,Xi2 CMa,Xi2 CMa, ,4.54,284.1031,287.2598,15,Gem,-46.0694
2653,34,CMa,12,Eastern of 2 in left shoulder,,38,,,,,,Omi2 CMa,ο2 CMa, ,3.02,293.4439,296.7044,24,Gem,-46.1907
2580,34,CMa,13,Western of 2 in left shoulder,,38,,,,,,Omi1 CMa,ο1 CMa, ,3.87,290.6017,293.8306,21,Gem,-46.8192
2693,34,CMa,14,Beginning of left thigh,,38,,,,,,Del CMa,δ CMa,Wezen,1.84,295.8371,299.1242,26,Gem,-48.5252
2618,34,CMa,15,Under belly between thighs,,38,,,,,,Eps CMa,ε CMa,Adhara,1.5,293.2036,296.4614,24,Gem,-51.4162
2538,34,CMa,16,Joint of right foot,,38,,,,,,Kap CMa,κ CMa, ,3.96,291.0074,294.2408,22,Gem,-55.1908
2282,34,CMa,17,Tip of right foot,,38,,,,,,Zet CMa,ζ CMa,Furud,3.02,279.8186,282.9277,10,Gem,-53.3799
2827,34,CMa,18,Tail,,38,,,,,,Eta CMa,η CMa,Aludra,2.45,301.9774,305.3327,2,Cnc,-50.7151
2646,34,CMa,19,"Just above left thigh (sigma, not in Ptolemy)",,38,,,,,,Sig CMa,σ CMa, ,3.47,293.9967,297.2633,24,Gem,-50.2864
2845,22,CMi,1,Neck,,39,,,,,,Bet CMi,β CMi,Gomeisa,2.9,294.6324,297.9061,25,Gem,-13.5709
2943,22,CMi,2,Bright star in hinder parts,,39,,,,Little Dog,,Alp CMi,α CMi,Procyon,0.38,298.2264,301.54,29,Gem,-16.1264
3429,11,Cnc,1,Nebula in Breast,,25,,,,Manger,,Eps Cnc,ε Cnc,Praesepe,6.3,309.8348,313.2774,10,Cnc,0.9677
3366,11,Cnc,2,NW corner of square,,25,,,,,,Eta Cnc,η Cnc, ,5.33,307.8487,311.2692,8,Cnc,1.3898
3357,11,Cnc,3,SW corner of square,,25,,,,,,The Cnc,θ Cnc, ,5.35,308.1692,311.5933,9,Cnc,-0.9507
3449,11,Cnc,4,NE corner of square,,25,,,,,,Gam Cnc,γ Cnc,Asellus Borealis,4.66,309.9792,313.4234,10,Cnc,2.9961
3461,11,Cnc,5,SE corner of square,,25,,,,Donkey,25,Del Cnc,δ Cnc,Asellus Australis,3.94,311.163,314.6204,12,Cnc,-0.123
3572,11,Cnc,6,Southern claw,,25,,,,Crab Claw,,Alp Cnc,α Cnc,Acubens,4.25,316.0825,319.5945,17,Cnc,-5.3032
3475,11,Cnc,7,Northern claw,,25,3474,,,,,Iot Cnc,ι Cnc, ,3.92,308.787,312.218,9,Cnc,10.2367
3176,11,Cnc,8,Northern hind-foot,,25,,Kavouras,JPP Grk,Crab,,Mu2 Cnc,Mu2 Cnc, ,5.3,301.9191,305.2738,2,Cnc,1.2092
3249,11,Cnc,9,Southern hind-foot,,25,,Tarf,A-111 Arb,End,,Bet Cnc,β Cnc, ,3.52,306.6982,310.106,7,Cnc,-10.4562
5793,14,CrB,1,Bright star in crown,,6,,,,Crown,,Alp CrB,α CrB,Alphecca,2.23,44.7369,45.234,15,Lib,44.5517
5747,14,CrB,2,Westernmost star,,6,,,,,,Bet CrB,β CrB,Nusakan,3.68,41.5575,42.0193,12,Lib,46.2975
5778,14,CrB,3,Second from west,,6,,,,,,The CrB,θ CrB, ,4.14,41.8914,42.3569,12,Lib,48.7915
5855,14,CrB,4,Third from west,,6,,,,,,Pi CrB,π CrB, ,5.56,44.6382,45.1342,15,Lib,50.6877
5849,14,CrB,5,First star east of bright one,,6,,,,,,Gam CrB,γ CrB, ,3.84,47.3145,47.8402,18,Lib,44.72
5889,14,CrB,6,Seond star east of bright one,,6,,,,,,Del CrB,δ CrB, ,4.63,49.468,50.0176,20,Lib,44.9643
5947,14,CrB,7,Third star east of bright one,,6,,,,,,Eps CrB,ε CrB, ,4.15,51.5592,52.1321,22,Lib,46.2537
5971,14,CrB,8,Easternmost star,,6,,,,,,Iot CrB,ι CrB, ,4.99,51.4537,52.0254,22,Lib,49.3416
4287,36,Crt,1,Northern of 2 in base of Bowl (Crt)=Back (Hya),k,42,,,,Cup,,Alp Crt,α Crt,Alkes,4.08,356.1306,360.0876,27,Leo,-22.878
4343,36,Crt,2,Southern of 2 in base of Bowl (Crt)=Back (Hya),m,41,,,,,,Bet Crt,β Crt, ,4.48,0.9956,1.0067,1,Vir,-25.7705
4405,36,Crt,3,Southern of 2 in middle of bowl,,42,,,,,,Gam Crt,γ Crt, ,4.08,1.6748,1.6934,2,Vir,-19.7643
4382,36,Crt,4,Northern of 2 in middle of bowl,,42,,,,,,Del Crt,δ Crt, ,3.56,359.1281,363.1184,30,Leo,-17.6849
4514,36,Crt,5,Southern edge of face,,42,,,,,,Zet Crt,ζ Crt, ,4.73,6.5106,6.5829,7,Vir,-18.3395
4402,36,Crt,6,Northern edge of face,,42,,,,,,Eps Crt,ε Crt, ,4.83,358.6885,362.6739,29,Leo,-13.5685
4567,36,Crt,7,Southern handle,,42,,,,,,Eta Crt,η Crt, ,5.18,8.5383,8.6332,9,Vir,-16.1022
4468,36,Crt,8,Northern handle,,42,,,,,,The Crt,θ Crt, ,4.7,1.0322,1.0437,2,Vir,-11.3693
4730,26,Cru,1,Foot of S. Cross (Cru)=Frog of left foot (Cen),r,44,4731,,,,,Alp1 Cru,α1 Cru,Acrux,0.76,44.3109,44.8032,15,Lib,-52.8234
4853,26,Cru,2,Right Hand of Cross (Cru)=Ankle of r. foot (Cen),s,44,,,,,,Bet Cru,β Cru,Mimosa,1.25,44.0866,44.5765,15,Lib,-48.5409
4763,26,Cru,3,Head of S. Cross (Cru)=Bend of right foot (Cen),t,44,4764,,,,,Gam Cru,γ Cru,Gacrux,1.62,39.1805,39.6158,10,Lib,-47.7617
4656,26,Cru,4,Left Hand of Cross=Ankle of right foot (Cen),,,,,,,,Del Cru,δ Cru, ,2.8,38.1056,38.529,9,Lib,-50.3848
4700,26,Cru,5, Epsilon,,,,,,,,Eps Cru,ε Cru, ,3.59,40.7164,41.1688,11,Lib,-51.1649
4679,26,Cru,6,Zeta,,,,,,,,Zet Cru,ζ Cru, ,4.04,44.1828,44.6737,15,Lib,-54.1197
4616,26,Cru,7,Eta,,,,,,,,Eta Cru,η Cru, ,4.15,43.3389,43.8204,14,Lib,-55.449
4599,26,Cru,8,Theta,,,4603,,,,,The1 Cru,θ1 Cru, ,3.76,41.2232,41.6812,12,Lib,-54.8173
4842,26,Cru,9,Iota,,,,,,,,Iot Cru,ι Cru, ,4.69,44.9503,45.4497,15,Lib,-49.7376
4897,26,Cru,10,Lambda,,,,,,,,Lam Cru,λ Cru, ,4.62,44.6897,45.1863,15,Lib,-47.575
4898,26,Cru,11,Mu,,,4899,,,,,Mu1 Cru,Mu1 Cru, ,3.7,43.0509,43.5292,14,Lib,-45.9531
4623,48,Crv,1,Tip of Beak (Crv)=Back (Hya),n,43,,,,,,Alp Crv,α Crv,Alchiba,4.02,14.6854,14.8486,15,Vir,-21.726
4630,48,Crv,2,Neck near head,,43,,,,,,Eps Crv,ε Crv, ,3,14.1064,14.2631,15,Vir,-19.6455
4696,48,Crv,3,Breast,,43,,,,,,Zet Crv,ζ Crv, ,5.21,16.2423,16.4228,17,Vir,-18.2384
4662,48,Crv,4,Western and right wing,,43,,,,Raven,,Gam Crv,γ Crv,Gienah,2.59,13.1667,13.313,14,Vir,-14.4571
4757,48,Crv,5,Western of 2 in eastern wing,,43,,,,Raven Wing,,Del Crv,δ Crv,Algorab,2.95,15.8929,16.0695,16,Vir,-12.1151
4775,48,Crv,6,Eastern of 2 in eastern wing,,43,,,,,,Eta Crv,η Crv, ,4.31,16.2562,16.4368,17,Vir,-11.6039
4786,48,Crv,7,End of Foot (Crv)=Back (Hya),p,43,,Qadam,JPP Arb ,Raven Foot,,Bet Crv,β Crv, ,2.65,19.8087,20.0288,20,Vir,-17.9532
7417,41,Cyg,1,Beak,,9,7418,,,Swan,,Bet1 Cyg,β1 Cyg,Albireo,2.92,123.6927,125.0671,4,Cap,49.0867
7478,41,Cyg,2,Head,,9,,,,,,Phi Cyg,φ Cyg, ,4.69,127.3757,128.791,8,Cap,50.7636
7615,41,Cyg,3,Throat,,9,,,,,,Eta Cyg,η Cyg, ,3.89,135.369,136.8731,16,Cap,54.4612
7796,41,Cyg,4,Breast,,9,,,,,,Gam Cyg,γ Cyg,Sadr,2.2,147.2824,148.9189,28,Cap,57.3746
7924,41,Cyg,5,Bright star in Tail,,9,,,,Celestial,,Alp Cyg,α Cyg,Deneb,1.25,157.77,159.523,8,Aqr,60.1967
